ID,Type,SKU,Name,Short description,Description,Regular price,Categories,Tags,Images,Cross-sells
801,simple,765453637691,"Flight DELTA 9 Gummies - 10 count, Watermelon",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",29.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-10ct.-Watermelon-1.png,
802,simple,765453637615,"Flight DELTA 9 Gummies - 10 count, Strawberry",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",29.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-10ct.-Strawberry.png,
803,simple,765453637653,"Flight DELTA 9 Gummies - 10 count, Lemon",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",29.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-10ct.-Lemon.png,
804,simple,765453637639,"Flight DELTA 9 Gummies - 10 count, Raspberry",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",29.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-10ct.-Raspberry.png,
805,simple,765453637677,"Flight DELTA 9 Gummies - 10 count, Grape",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",29.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-10ct.-Grape.png,"765453630401, 765453631958, 765453637653, 765453637639, 765453637615, 765453637691"
806,simple,765453637745,"Flight DELTA 9 Gummies - 30 count, Watermelon",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",59.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-30ct.-Jars-Watermelon.png,
807,simple,765453637707,"Flight DELTA 9 Gummies - 30 count, Strawberry",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",59.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-30ct.-Jars-Strawberry.png,
808,simple,765453637721,"Flight DELTA 9 Gummies - 30 count, Lemon",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",59.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-30ct.-Jars-Lemon-1.png,
809,simple,765453637714,"Flight DELTA 9 Gummies - 30 count, Raspberry",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",59.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-30ct.-Jars-Raspberry.png,
810,simple,765453637738,"Flight DELTA 9 Gummies - 30 count, Grape",,"When you try our Delta 9 THC gummies, you will be blown away.  Using natural flavors combined with our Ultra Full Spectrum Delta THC, these gummies will have you begging for more.  INFUSED, not coated! This means they work fast and taste excellent.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nVegan and pectin based.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nEach of these gummies are derived from Premium Hemp in accordance with the 2018 Farm Bill.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5ct, 10ct and 30ct options.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nThis product contains hemp-derived Delta 9 THC. Delta 9 THC is known to have psychoactive properties. Potential effects of Delta 9 can include drowsiness or dizziness. If you are new to this product, start with a small amount. Store in a cool dry location once opened. Color may vary. Gummies may sweat due to temperature variations.
\n
\n
\n
\n&nbsp;",59.99,"Delta 9, Gummy",Delta 9 Gummies,https://d8flight.com/wp-content/uploads/2022/07/D9-Gummies-30ct.-Jars-Grape.png,
811,simple,765453630507,Delta 8 Dab Sauce - Blue Dream Hybrid,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/BLUE-DREAM.jpg,
812,simple,765453630521,Delta 8 Dab Sauce - Grand Daddy Purple Indica,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/GRANDDADDY-PURPLE.jpg,
813,simple,765453630514,Delta 8 Dab Sauce - Trainwreck Sativa,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/TRAINWRECK.jpg,
814,simple,765453630538,Delta 8 Dab Sauce - Skywalker OG,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/SKYWALKER-OG.jpg,
815,simple,765453630545,Delta 8 Dab Sauce - Pineapple Express,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/PINEAPPLE-EXPRESS-SATIVA.jpg,
816,simple,765453630552,Delta 8 Dab Sauce - Fruity Pebbles,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/FRUITY-PEBBLES.jpg,
817,simple,765453630569,Delta 8 Dab Sauce - Fruit Punch,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/FRUIT-PUNCH.jpg,
818,simple,765453630576,Delta 8 Dab Sauce - Strawberry Mojito,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/STRAWBERRY-MOJITO.jpg,
819,simple,765453633051,Delta 8 Dab Sauce - Strawberry POP Rocks,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/STRAWBERRY-POP-ROCKS.png,
820,simple,123,Delta 8 Dab Sauce - Berry Cream POP,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.
\n
\n
\n
\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.
\n
\n
\n
\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Berry Cream Pop, Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/BERRY-CREAM.png,"765453634294, 765453630507, 765453630569, 765453630552, 765453630521, 765453633075, 765453630545, 765453630538, 765453630576, 765453633051, 765453630514, 765453633068"
821,simple,765453633068,Delta 8 Dab Sauce - Watermelon Blueberry Lemonade Hybrid,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/WATERMELON-BLUEBERRY-LEMONADE.png,
822,simple,765453633075,Delta 8 Dab Sauce - Jam Candy Hybrid,,"D8Flight Dab Sauce should be treated just like any other Dab/Shatter/Wax product that you have used before.  Using our Dab Sauce, you will notice how important flavor is to us.  We pride ourselves on offering flavor profiles that the competition just cannot match.\n\n\n\nKick back and get your favorite Dab rig and coast into a stress free day.  This is a concentrate so be sure to use responsibly.\n\n\n\n<strong>Dosage</strong>: Use as needed.  Dose will differ per individual.  Use in your current concentrate rig.  Treat just as you would a typical shatter/wax.  Cold start heating will always produce the best flavor profile.",24.99,"Dab, Delta 8","Dab Sauce, Delta 8, Delta 8 Dab Sauce",https://d8flight.com/wp-content/uploads/2022/06/JAM-CANDY.png,
823,simple,765453634645,"Delta 8 Gummies - 5 count, Strawberry",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",14.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-5ct.-Strawberry.png,
824,simple,765453634669,"Delta 8 Gummies - 5 count, Watermelon",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",14.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-5ct.-Watermelon.png,
825,simple,765453634683,"Delta 8 Gummies - 5 count, Mango",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",14.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-5ct.-Mango.png,
826,simple,765453634706,"Delta 8 Gummies - 5 count, Lemon",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",14.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-5ct.-Lemon.png,
827,simple,765453635611,"Delta 8 Gummies - 5 count, Raspberry",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",14.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8-Gummies-5ct.-Raspberry.png,
828,simple,765453634652,"Delta 8 Gummies - 10 count, Strawberry",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",29.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8Flight-D8-250mg-Gummies-10pk-Strawberry.png,
829,simple,765453634676,"Delta 8 Gummies - 10 count, Watermelon",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",29.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8Flight-D8-250mg-Gummies-10pk-Watermelon.png,
830,simple,765453634690,"Delta 8 Gummies - 10 count, Mango",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",29.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8",https://d8flight.com/wp-content/uploads/2022/07/D8Flight-D8-250mg-Gummies-10pk-Mango.png,
831,simple,765453634713,"Delta 8 Gummies - 10 count, Lemon",,"Vegan / Pectin
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nOur 25mg Delta 8 THC gummies deliver a potent one of a kind uplifting and motivating feel with a calming body sensation.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nComes in packs of 5 (125mg total Delta 8 THC), 10 (250mg total Delta 8 THC) &amp; 30 (750mg total Delta 8 THC).
\n
\n
\n
\n&nbsp;
\n
\n
\n
\nAvailable in 5 mouthwatering flavors: Watermelon, Raspberry, Strawberry, , Lemon and Mango
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n<strong>Suggested use</strong>: Take gummies with food or eat within 10-30 minutes after taking them for best effects.
\n
\n
\n
\n&nbsp;
\n
\n
\n
\n&nbsp;",29.99,"Delta 8, Gummy","Delta 8 Gummies, Delta8, Lemon",https://d8flight.com/wp-content/uploads/2022/07/D8Flight-D8-250mg-Gummies-10pk-Lemon.png,"765453634690, 765453635628, 765453634652, 765453634676, 765453638407, 765453637653"
